MyDogBuster,2009-01-09,00:19:59,833,2,614044,-,1,0,149CE03994545BB4,432.0
MyDogBuster,2009-01-09,00:20:26,901,2,614043,-,1,0,0625DC0098587615,484.0
MyDogBuster,2009-01-09,00:21:22,855,2,614045,-,1,0,8996415F900A32A1,482.0
MyDogBuster,2009-01-09,00:22:05,895,2,614043,-,1,0,37EEAE2FBCACC693,696.0
MyDogBuster,2009-01-09,00:22:48,897,2,614045,-,1,0,C614995A118B47A0,432.0
MyDogBuster,2009-01-09,00:23:01,889,2,614045,-,1,0,785CF472E887DC9A,481.0
MyDogBuster,2009-01-09,00:23:57,915,2,614045,-,1,0,DDBC49E6219F1AB4,431.0
MyDogBuster,2009-01-09,00:26:15,981,2,614045,-,1,0,A9466EFBD80DAE76,482.0
MyDogBuster,2009-01-09,00:26:47,983,2,614046,-,1,0,78A1397228EC92E6,433.0
MyDogBuster,2009-01-09,00:27:10,939,2,614047,-,1,0,5199DE439B179AC3,431.0
MyDogBuster,2009-01-09,00:28:13,927,2,614045,-,1,0,BEFE5120EF7E94C9,632.0
MyDogBuster,2009-01-09,00:28:27,813,2,614048,-,1,0,D9669E76340A44FC,481.0
MyDogBuster,2009-01-09,00:29:23,829,2,614049,-,1,0,5BE89D310E81FB49,482.0
MyDogBuster,2009-01-09,00:29:59,885,2,614049,-,1,0,3808ABFAA3E8EA7E,432.0
MyDogBuster,2009-01-09,00:31:03,919,2,614049,-,1,0,E27107E042447B6A,482.0
MyDogBuster,2009-01-09,00:31:09,955,2,614049,-,1,0,A68197462B1B9768,432.0
MyDogBuster,2009-01-09,00:33:59,975,2,614049,-,1,0,62FFDAE6F44FEA08,432.0
MyDogBuster,2009-01-09,00:34:11,865,2,614049,-,1,0,BAF997A6B7EC19BB,726.0
MyDogBuster,2009-01-09,00:34:16,969,2,614049,-,1,0,7CAD149AA62BA562,481.0
MyDogBuster,2009-01-09,00:34:23,991,2,614049,-,1,0,18F3D8F9ECA08C98,433.0
MyDogBuster,2009-01-09,00:36:30,811,2,614051,-,1,0,DCB91EEC8C7E3AE5,483.0
MyDogBuster,2009-01-09,00:37:11,903,2,614051,-,1,0,64F5194C93D6EC55,432.0
MyDogBuster,2009-01-09,00:37:24,859,2,614051,-,1,0,0D4B0127A039D8CA,481.0
MyDogBuster,2009-01-09,00:38:21,859,2,614053,-,1,0,A6B3EF8E2118CB10,432.0
MyDogBuster,2009-01-09,00:38:27,831,2,614050,-,1,0,AF95738DFB291E01,614.0
MyDogBuster,2009-01-09,00:39:05,835,2,614053,-,1,0,3D00A3E8738721D0,482.0
MyDogBuster,2009-01-09,00:41:11,867,2,614053,-,1,0,F3EF00489F0C7769,432.0
MyDogBuster,2009-01-09,00:41:34,827,2,614054,-,1,0,26F811B8F7A54F59,431.0
MyDogBuster,2009-01-09,00:42:18,813,2,614054,-,1,0,D3E7585CF662C035,482.0
MyDogBuster,2009-01-09,00:43:02,833,2,614046,-,1,0,45C1CA304B83DECB,1454.0
MyDogBuster,2009-01-09,00:43:07,825,2,614046,-,1,0,CA2B3BA573DD8C13,1461.0
MyDogBuster,2009-01-09,00:44:23,805,2,614055,-,1,0,D0EC41D0CF81F3E1,432.0
MyDogBuster,2009-01-09,00:44:31,875,2,614054,-,1,0,81874D30E9DF7512,481.0
MyDogBuster,2009-01-09,00:44:42,951,2,614053,-,1,0,1120D1DEB60BC6DA,631.0
MyDogBuster,2009-01-09,00:45:26,853,2,614055,-,1,0,B0CBD8A31D816530,482.0
MyDogBuster,2009-01-09,00:45:32,861,2,614055,-,1,0,DFAC6294AB2DC608,431.0
MyDogBuster,2009-01-09,00:47:06,895,2,614055,-,1,0,97B6FE5759F60ED3,481.0
MyDogBuster,2009-01-09,00:48:23,921,2,614055,-,1,0,BCE24203E644DF37,433.0
MyDogBuster,2009-01-09,00:48:46,951,2,614055,-,1,0,6AAF89E79BEB7B8E,432.0
MyDogBuster,2009-01-09,00:50:20,955,2,614055,-,1,0,A350173E7AB2C75D,482.0
MyDogBuster,2009-01-09,00:51:34,833,2,614056,-,1,0,2D9BDAFA094CA2A1,432.0
MyDogBuster,2009-01-09,00:52:24,891,2,614055,-,1,0,D9171FA7927E1ACA,837.0
MyDogBuster,2009-01-09,00:52:33,875,2,614056,-,1,0,DCF659C0441C6BC4,482.0
MyDogBuster,2009-01-09,00:52:44,945,2,614057,-,1,0,7B7FB92F5C48ED86,432.0
MyDogBuster,2009-01-09,00:53:27,931,2,614057,-,1,0,8257D3C3F6AB5B3A,481.0
MyDogBuster,2009-01-09,00:55:08,957,2,614057,-,1,0,7627034980C89410,482.0
MyDogBuster,2009-01-09,00:55:34,967,2,614057,-,1,0,DB2A0C3061FE2347,431.0
MyDogBuster,2009-01-09,00:55:40,925,2,614057,-,1,0,DBBF41B36A1BE728,658.0
MyDogBuster,2009-01-09,00:55:59,861,2,614058,-,1,0,149E9F6487E7005E,433.0
MyDogBuster,2009-01-09,00:58:22,875,2,614058,-,1,0,398F587AB00575CC,482.0
MyDogBuster,2009-01-09,00:58:46,881,2,614058,-,1,0,B841878C5D84D6A1,432.0
MyDogBuster,2009-01-09,00:59:56,933,2,614058,-,1,0,ED63FFBA67D22851,432.0
MyDogBuster,2009-01-09,01:00:48,921,2,614058,-,1,0,41C204068300AEA0,495.0
MyDogBuster,2009-01-09,01:01:32,945,2,614058,-,1,0,7EF2F2F0BD7C06EA,485.0
MyDogBuster,2009-01-09,01:02:34,893,2,614058,-,1,0,D111F162E1B7505F,610.0
MyDogBuster,2009-01-09,01:02:47,1001,2,614058,-,1,0,16DDD09573E52B67,433.0
MyDogBuster,2009-01-09,01:03:11,919,2,614059,-,1,0,287311962969B8E0,432.0
MyDogBuster,2009-01-09,01:03:15,951,2,614058,-,1,0,BFF3A62DA17A7647,488.0
MyDogBuster,2009-01-09,01:05:58,993,2,614059,-,1,0,6DA6BDA075E11A9F,432.0
MyDogBuster,2009-01-09,01:06:48,943,2,614059,-,1,0,58A708989DE34279,506.0
MyDogBuster,2009-01-09,01:07:07,843,2,614060,-,1,0,FB82D8432A6692D7,431.0
MyDogBuster,2009-01-09,01:07:21,961,2,614055,-,1,0,560FE97CB4618DAF,1459.0
MyDogBuster,2009-01-09,01:07:23,803,2,614056,-,1,0,F50A1D448AF075CB,1456.0
MyDogBuster,2009-01-09,01:08:43,909,2,614059,-,1,0,6DBF5676B73F0E8B,783.0
MyDogBuster,2009-01-09,01:09:04,855,2,614060,-,1,0,BB0258888F98001E,496.0
MyDogBuster,2009-01-09,01:09:37,893,2,614060,-,1,0,DE4DED36168D558A,485.0
MyDogBuster,2009-01-09,01:09:59,819,2,614061,-,1,0,524778C3D203E041,432.0
MyDogBuster,2009-01-09,01:10:24,825,2,614061,-,1,0,17A97E6F2971FA94,433.0
MyDogBuster,2009-01-09,01:11:22,885,2,614061,-,1,0,31E52B1532F61316,488.0
MyDogBuster,2009-01-09,01:13:09,895,2,614061,-,1,0,6DDD5D4C743A5B8D,432.0
MyDogBuster,2009-01-09,01:13:16,927,2,614060,-,1,0,F4E972A9B219B1DD,642.0
MyDogBuster,2009-01-09,01:14:20,937,2,614061,-,1,0,3B9475D4D313EA82,433.0
MyDogBuster,2009-01-09,01:14:50,907,2,614061,-,1,0,AD70BF7C8A3BBAB6,482.0
MyDogBuster,2009-01-09,01:17:07,911,2,614062,-,1,0,79A55783314CE46D,483.0
MyDogBuster,2009-01-09,01:17:10,995,2,614062,-,1,0,20A401BEE182D04C,431.0
MyDogBuster,2009-01-09,01:17:35,859,2,614063,-,1,0,A4C81DE1A92D77C4,432.0
MyDogBuster,2009-01-09,01:17:38,951,2,614062,-,1,0,F8093C70D3B29371,482.0
MyDogBuster,2009-01-09,01:19:23,879,2,614063,-,1,0,22CD8229986679F1,481.0
MyDogBuster,2009-01-09,01:20:21,985,2,614063,-,1,0,2560C0E765322CA5,432.0
MyDogBuster,2009-01-09,01:20:54,867,2,614062,-,1,0,9F34F3CE54675DC7,731.0
MyDogBuster,2009-01-09,01:21:31,815,2,614064,-,1,0,989A11F0EF89CC8A,431.0
MyDogBuster,2009-01-09,01:22:52,837,2,614064,-,1,0,EC4FE12E5AE57981,482.0
MyDogBuster,2009-01-09,01:24:23,909,2,614064,-,1,0,670E5D4240ECC3F3,433.0
MyDogBuster,2009-01-09,01:24:47,939,2,614065,-,1,0,7D83B503C1B6DB87,432.0
MyDogBuster,2009-01-09,01:25:03,803,2,614064,-,1,0,FDAD0132BA5D4971,707.0
MyDogBuster,2009-01-09,01:25:09,899,2,614064,-,1,0,BE671005170011BB,482.0
MyDogBuster,2009-01-09,01:25:39,951,2,614065,-,1,0,F3D201F638DBCF86,481.0
MyDogBuster,2009-01-09,01:27:25,957,2,614065,-,1,0,24AE4110496AC449,482.0
MyDogBuster,2009-01-09,01:27:33,987,2,614065,-,1,0,0F87CEAE8AE5FA6E,432.0
MyDogBuster,2009-01-09,01:28:42,837,2,614066,-,1,0,5D939C3C00011F5E,431.0
MyDogBuster,2009-01-09,01:30:49,825,2,614066,-,1,0,9097CB7DE0992C75,595.0
MyDogBuster,2009-01-09,01:30:53,851,2,614066,-,1,0,E26C977B52E1D2BE,481.0
MyDogBuster,2009-01-09,01:31:34,917,2,614066,-,1,0,FAB42EDB9708CF8D,431.0
MyDogBuster,2009-01-09,01:31:39,831,2,614062,-,1,0,FEFE2CF0EF2EDC15,1456.0
MyDogBuster,2009-01-09,01:31:41,815,2,614062,-,1,0,8B58B6987FBEA0A6,1460.0
MyDogBuster,2009-01-09,01:31:59,921,2,614066,-,1,0,DD4EC7DD7D4EE9B4,432.0
MyDogBuster,2009-01-09,01:33:11,1001,2,614066,-,1,0,134A0F37AC175E2E,482.0
MyDogBuster,2009-01-09,01:33:41,909,2,614067,-,1,0,8730EC5F5FB74554,482.0
MyDogBuster,2009-01-09,01:34:44,833,2,614068,-,1,0,801702E26F05E6BF,431.0
MyDogBuster,2009-01-09,01:35:27,985,2,614067,-,1,0,D366525348EED5C2,482.0
MyDogBuster,2009-01-09,01:35:55,845,2,614068,-,1,0,4319B83C54A82250,433.0
MyDogBuster,2009-01-09,01:38:46,957,2,614068,-,1,0,D42940EEDB52B2EC,432.0
MyDogBuster,2009-01-09,01:38:56,869,2,614068,-,1,0,104AD999159995FB,483.0
MyDogBuster,2009-01-09,01:39:11,891,2,614070,-,1,0,34E6D8530B824571,433.0
MyDogBuster,2009-01-09,01:40:21,863,2,614068,-,1,0,F90E74468679F6B0,573.0
MyDogBuster,2009-01-09,01:40:55,923,2,614066,-,1,0,1D248B00602B91D2,952.0
MyDogBuster,2009-01-09,01:41:14,917,2,614070,-,1,0,5DB811F4BB4869D5,483.0
MyDogBuster,2009-01-09,01:41:42,1001,2,614070,-,1,0,2EE92480143B5B1A,481.0
MyDogBuster,2009-01-09,01:41:56,805,2,614071,-,1,0,6A10AADDD5F24EFB,432.0
MyDogBuster,2009-01-09,01:43:06,885,2,614071,-,1,0,C0475826DEA604BB,431.0
MyDogBuster,2009-01-09,01:43:28,829,2,614071,-,1,0,C2F8E5E7CD20900B,481.0
MyDogBuster,2009-01-09,01:45:58,901,2,614071,-,1,0,1830EBECBD4CE601,432.0
MyDogBuster,2009-01-09,01:46:22,975,2,614071,-,1,0,3A285D618EBC6FE4,431.0
MyDogBuster,2009-01-09,01:46:57,933,2,614071,-,1,0,B33E523D01EDAFC2,482.0
MyDogBuster,2009-01-09,01:49:09,969,2,614073,-,1,0,02A68A04CA2DF13E,433.0
MyDogBuster,2009-01-09,01:49:16,983,2,614072,-,1,0,2729DACDC5C1C379,482.0
MyDogBuster,2009-01-09,01:49:44,817,2,614073,-,1,0,A7DE7E875FCE1439,482.0
MyDogBuster,2009-01-09,01:50:17,831,2,614074,-,1,0,1D0103C816BFDE2E,431.0
MyDogBuster,2009-01-09,01:50:42,867,2,614072,-,1,0,16C81D5D67125851,621.0
MyDogBuster,2009-01-09,01:51:30,855,2,614074,-,1,0,6A3555AE27CA8F83,482.0
MyDogBuster,2009-01-09,01:53:10,823,2,614075,-,1,0,114B06CF36FF3AFE,432.0
MyDogBuster,2009-01-09,01:53:35,885,2,614075,-,1,0,62AECC906367EB72,433.0
MyDogBuster,2009-01-09,01:54:31,915,2,614072,-,1,0,6D8C21C638BA0BDE,817.0
MyDogBuster,2009-01-09,01:54:59,949,2,614075,-,1,0,320F3AD22B8B56BF,482.0
MyDogBuster,2009-01-09,01:55:58,969,2,614068,-,1,0,D4149B9CC16F715A,1459.0
MyDogBuster,2009-01-09,01:56:01,851,2,614070,-,1,0,F469CCB015433E25,1460.0
MyDogBuster,2009-01-09,01:56:20,843,2,614076,-,1,0,C6C733FD43D07B96,431.0
MyDogBuster,2009-01-09,01:57:18,867,2,614076,-,1,0,622B84EF62302284,482.0
MyDogBuster,2009-01-09,01:57:30,927,2,614076,-,1,0,CC0D7F562A104F38,433.0
MyDogBuster,2009-01-09,01:57:45,903,2,614076,-,1,0,0D05474515E1410C,482.0
MyDogBuster,2009-01-09,01:59:31,825,2,614077,-,1,0,02317642C00C2607,482.0
MyDogBuster,2009-01-09,02:00:22,859,2,614077,-,1,0,B09D3337538F81E5,432.0
MyDogBuster,2009-01-09,02:00:46,871,2,614077,-,1,0,5E941B143CA7BE16,431.0
MyDogBuster,2009-01-09,02:01:24,947,2,614076,-,1,0,28D269EE8FDD6EAC,642.0
MyDogBuster,2009-01-09,02:03:02,961,2,614077,-,1,0,E9810B00EF05F50B,483.0
MyDogBuster,2009-01-09,02:03:32,957,2,614078,-,1,0,0934E92FA75464BA,432.0
MyDogBuster,2009-01-09,02:04:41,865,2,614079,-,1,0,AB35C314B563DA6F,431.0
MyDogBuster,2009-01-09,02:04:56,897,2,614077,-,1,0,7B21C9D3928D0B46,625.0
MyDogBuster,2009-01-09,02:05:21,977,2,614078,-,1,0,A76C8D39B7CEA363,484.0
MyDogBuster,2009-01-09,02:05:47,879,2,614079,-,1,0,40D6D3799C2BEF54,482.0
MyDogBuster,2009-01-09,02:07:33,885,2,614079,-,1,0,57D87F9BD412BE7E,482.0
MyDogBuster,2009-01-09,02:07:34,895,2,614079,-,1,0,6BF695FFFB2EC6C9,432.0
MyDogBuster,2009-01-09,02:07:58,819,2,614080,-,1,0,DB0DA60575F04E41,432.0
MyDogBuster,2009-01-09,02:10:44,957,2,614080,-,1,0,366F29D1AB99C750,432.0
MyDogBuster,2009-01-09,02:11:03,909,2,614080,-,1,0,7BB46F2FE8B6F228,481.0
MyDogBuster,2009-01-09,02:11:53,811,2,614081,-,1,0,F6BCABE29EBBA0E6,432.0
MyDogBuster,2009-01-09,02:13:23,949,2,614081,-,1,0,A2053EB0DB67C3EB,482.0
MyDogBuster,2009-01-09,02:13:49,801,2,614082,-,1,0,8F2C1091A26931EC,482.0
MyDogBuster,2009-01-09,02:14:13,843,2,614080,-,1,0,A31983CF96DE4015,769.0
MyDogBuster,2009-01-09,02:14:46,885,2,614082,-,1,0,CA84C6CC1753DAE8,432.0
MyDogBuster,2009-01-09,02:15:11,887,2,614082,-,1,0,E871B697B11C120B,433.0
MyDogBuster,2009-01-09,02:15:35,825,2,614082,-,1,0,A450F93C4C51C8E9,482.0
MyDogBuster,2009-01-09,02:15:55,829,2,614081,-,1,0,7E74401A4580A8B9,659.0
MyDogBuster,2009-01-09,02:17:56,805,2,614083,-,1,0,B884713B8DAC32D1,432.0
MyDogBuster,2009-01-09,02:19:04,871,2,614083,-,1,0,F97333663654A8F0,481.0
MyDogBuster,2009-01-09,02:19:06,889,2,614083,-,1,0,15DFDD06F7B56B14,433.0
MyDogBuster,2009-01-09,02:20:16,897,2,614078,-,1,0,BA8B8E2F934A68B6,1455.0
MyDogBuster,2009-01-09,02:20:19,827,2,614078,-,1,0,A3000B2B2C5D5A3A,1461.0
MyDogBuster,2009-01-09,02:21:26,891,2,614083,-,1,0,C86B1330AB3ED7E2,483.0
MyDogBuster,2009-01-09,02:21:50,895,2,614083,-,1,0,CBA4E361B6D3D6CA,481.0
MyDogBuster,2009-01-09,02:21:57,869,2,614084,-,1,0,A40F8FFE2F49395E,431.0
MyDogBuster,2009-01-09,02:22:23,873,2,614084,-,1,0,E0DC29C6339044F9,432.0
MyDogBuster,2009-01-09,02:23:36,875,2,614084,-,1,0,3F06410327FF0E84,481.0
MyDogBuster,2009-01-09,02:24:43,999,2,614083,-,1,0,7CCEA1DC411AD2E4,630.0
MyDogBuster,2009-01-09,02:25:07,903,2,614084,-,1,0,FD8C0B4CD20F120F,431.0
MyDogBuster,2009-01-09,02:26:17,815,2,614086,-,1,0,0A2DA58F7741C6EE,431.0
MyDogBuster,2009-01-09,02:27:07,849,2,614085,-,1,0,8AA75FB9FA96CC3D,483.0
MyDogBuster,2009-01-09,02:27:46,897,2,614084,-,1,0,3A42F102A12BFECD,711.0
MyDogBuster,2009-01-09,02:29:10,945,2,614087,-,1,0,1FF2F399E58F4E28,433.0
MyDogBuster,2009-01-09,02:29:28,829,2,614087,-,1,0,4182E69FCF54072D,482.0
MyDogBuster,2009-01-09,02:29:34,949,2,614087,-,1,0,46CD2040241A82BA,431.0
MyDogBuster,2009-01-09,02:29:53,885,2,614087,-,1,0,724D8776C402D316,483.0
MyDogBuster,2009-01-09,02:31:39,979,2,614087,-,1,0,FBF835126901A787,483.0
MyDogBuster,2009-01-09,02:32:20,839,2,614088,-,1,0,FAE467BBACD6C262,433.0
MyDogBuster,2009-01-09,02:33:29,845,2,614088,-,1,0,238B1E067660302B,432.0
MyDogBuster,2009-01-09,02:34:09,809,2,614088,-,1,0,566E84816BF6C2A4,566.0
MyDogBuster,2009-01-09,02:35:08,887,2,614088,-,1,0,B2E6A6EE45B1FAD0,481.0
MyDogBuster,2009-01-09,02:36:22,909,2,614088,-,1,0,B5B16716EDB60493,432.0
MyDogBuster,2009-01-09,02:36:47,993,2,614088,-,1,0,79F504AA9F1B7957,433.0
MyDogBuster,2009-01-09,02:37:31,945,2,614088,-,1,0,942E7AD27531D76E,483.0
MyDogBuster,2009-01-09,02:37:54,895,2,614089,-,1,0,1703CA1FCE6BEDE0,481.0
MyDogBuster,2009-01-09,02:39:32,911,2,614090,-,1,0,1AC624A99962733D,432.0
MyDogBuster,2009-01-09,02:39:40,939,2,614089,-,1,0,1817F5B8B0575D10,482.0
MyDogBuster,2009-01-09,02:40:40,945,2,614090,-,1,0,9DC426277EE79EC1,432.0
MyDogBuster,2009-01-09,02:43:11,987,2,614090,-,1,0,8D7FC735332EF508,483.0
MyDogBuster,2009-01-09,02:43:34,995,2,614090,-,1,0,3E5B447344CF3E8F,432.0
MyDogBuster,2009-01-09,02:43:59,895,2,614091,-,1,0,9FAF1EB2AD2B9E4A,432.0
MyDogBuster,2009-01-09,02:44:09,957,2,614090,-,1,0,52F202E75D405B50,600.0
MyDogBuster,2009-01-09,02:44:19,905,2,614088,-,1,0,62253954EE77BDA0,993.0
MyDogBuster,2009-01-09,02:44:35,971,2,614086,-,1,0,8046AD537FF507DB,1456.0
MyDogBuster,2009-01-09,02:44:40,923,2,614086,-,1,0,A6CAF7C0CEBCAD82,1465.0
MyDogBuster,2009-01-09,02:45:32,901,2,614091,-,1,0,C187969C696033AB,481.0
MyDogBuster,2009-01-09,02:45:56,945,2,614091,-,1,0,0AD6F208D81546E2,482.0
MyDogBuster,2009-01-09,02:46:43,863,2,614092,-,1,0,6FE1D91D47D25DC6,431.0
MyDogBuster,2009-01-09,02:47:42,869,2,614092,-,1,0,4432EC26DEFCE2F7,482.0
MyDogBuster,2009-01-09,02:47:52,909,2,614092,-,1,0,6E050DD3F09947A0,432.0
MyDogBuster,2009-01-09,02:50:46,965,2,614092,-,1,0,535E19AD09B18432,432.0
MyDogBuster,2009-01-09,02:51:11,837,2,614093,-,1,0,EF855F946622977B,432.0
MyDogBuster,2009-01-09,02:51:12,923,2,614092,-,1,0,8D2143D59F671F4A,481.0
MyDogBuster,2009-01-09,02:53:34,875,2,614094,-,1,0,E00DF2C112749EC8,482.0
MyDogBuster,2009-01-09,02:53:56,975,2,614094,-,1,0,1EC552A8A981A2EE,433.0
MyDogBuster,2009-01-09,02:53:57,891,2,614094,-,1,0,B4DCACD451E019D2,482.0
MyDogBuster,2009-01-09,02:55:04,841,2,614095,-,1,0,6C97BEBBED147EC0,432.0
MyDogBuster,2009-01-09,02:55:08,889,2,614093,-,1,0,8313E70AE05AE1E1,649.0
MyDogBuster,2009-01-09,02:55:44,1001,2,614094,-,1,0,573B9284B66939E2,482.0
MyDogBuster,2009-01-09,02:56:45,861,2,614093,-,1,0,F89216D3908EFABC,756.0
MyDogBuster,2009-01-09,02:57:58,861,2,614095,-,1,0,357A80466532C383,432.0
MyDogBuster,2009-01-09,02:58:24,883,2,614095,-,1,0,2CDCAA18D2F0A925,433.0
MyDogBuster,2009-01-09,02:59:13,913,2,614095,-,1,0,72FC3ACDF7AFFB3A,481.0
MyDogBuster,2009-01-09,03:01:08,979,2,614095,-,1,0,5BB46E3BA9AA16BE,432.0
MyDogBuster,2009-01-09,03:01:37,973,2,614095,-,1,0,A32FCB38D80C1E10,483.0
MyDogBuster,2009-01-09,03:01:59,839,2,614096,-,1,0,00601138F0F88F2E,482.0
MyDogBuster,2009-01-09,03:02:15,867,2,614096,-,1,0,E15A106413C0D47D,432.0
MyDogBuster,2009-01-09,03:03:45,923,2,614096,-,1,0,AEFA1D08B890650C,481.0
MyDogBuster,2009-01-09,03:04:43,893,2,614096,-,1,0,95E91F411DE51A05,575.0
MyDogBuster,2009-01-09,03:05:10,817,2,614097,-,1,0,232D40710E149D63,432.0
MyDogBuster,2009-01-09,03:05:36,847,2,614097,-,1,0,FE0FFC390FAD3545,432.0
MyDogBuster,2009-01-09,03:07:15,849,2,614097,-,1,0,ABC7E898D5B508C3,482.0
MyDogBuster,2009-01-09,03:08:20,991,2,614097,-,1,0,A933B3B36EC887A5,432.0
MyDogBuster,2009-01-09,03:08:52,935,2,614096,-,1,0,258AEA8E77EA9052,727.0
MyDogBuster,2009-01-09,03:08:53,949,2,614093,-,1,0,D35AA27AFCF7F923,1453.0
MyDogBuster,2009-01-09,03:08:55,939,2,614093,-,1,0,8FBEAAF786135F73,1460.0
MyDogBuster,2009-01-09,03:09:26,945,2,614098,-,1,0,91C2D503A2CAB06F,431.0
MyDogBuster,2009-01-09,03:09:39,827,2,614098,-,1,0,AEF2997BDBC3E626,482.0
MyDogBuster,2009-01-09,03:10:01,881,2,614098,-,1,0,5AD58E1461D45A29,482.0
MyDogBuster,2009-01-09,03:11:47,993,2,614098,-,1,0,F78DB9FD03121D0B,482.0
MyDogBuster,2009-01-09,03:12:23,819,2,614099,-,1,0,492F111260113631,433.0
MyDogBuster,2009-01-09,03:12:48,861,2,614099,-,1,0,93D9D60CC1BC2C83,432.0
MyDogBuster,2009-01-09,03:15:12,813,2,614099,-,1,0,8C70135281C638DB,629.0
MyDogBuster,2009-01-09,03:15:17,825,2,614100,-,1,0,83369FAE170FCA15,482.0
MyDogBuster,2009-01-09,03:15:32,857,2,614100,-,1,0,8825EC1D2DE16FF2,432.0
MyDogBuster,2009-01-09,03:16:38,945,2,614100,-,1,0,7582F8240750132F,432.0
MyDogBuster,2009-01-09,03:17:42,801,2,614101,-,1,0,00B2174272F36272,483.0
MyDogBuster,2009-01-09,03:18:02,817,2,614101,-,1,0,FD5148E9EB8F55E4,481.0
MyDogBuster,2009-01-09,03:19:34,861,2,614101,-,1,0,7D4C6229505CC10B,431.0
MyDogBuster,2009-01-09,03:19:49,855,2,614101,-,1,0,4F8F2752A4D043EC,482.0
MyDogBuster,2009-01-09,03:20:01,945,2,614101,-,1,0,00B88B16E2B6C00A,433.0
MyDogBuster,2009-01-09,03:21:59,863,2,614100,-,1,0,5757DDF474A84EA8,787.0
MyDogBuster,2009-01-09,03:22:44,813,2,614102,-,1,0,6E7940B616657977,432.0
MyDogBuster,2009-01-09,03:23:19,997,2,614101,-,1,0,87168FECA997CB41,482.0
MyDogBuster,2009-01-09,03:23:50,873,2,614102,-,1,0,40294A6967F5D600,433.0
MyDogBuster,2009-01-09,03:25:41,951,2,614101,-,1,0,406CDB61E5D77078,629.0
MyDogBuster,2009-01-09,03:25:44,903,2,614102,-,1,0,8B3599499E66C054,483.0
MyDogBuster,2009-01-09,03:26:04,911,2,614102,-,1,0,65CA9E5B6D95D62D,482.0
MyDogBuster,2009-01-09,03:26:47,953,2,614102,-,1,0,76FEEB65558F1CA9,433.0
MyDogBuster,2009-01-09,03:27:13,981,2,614102,-,1,0,B3E603013E2D7E8D,432.0
MyDogBuster,2009-01-09,03:27:50,977,2,614102,-,1,0,02EC0D7C24B87315,481.0
MyDogBuster,2009-01-09,03:29:55,823,2,614103,-,1,0,628B81A7D1FE3FF9,431.0
MyDogBuster,2009-01-09,03:31:01,949,2,614103,-,1,0,658B4D1F5A4052E4,431.0
MyDogBuster,2009-01-09,03:31:21,861,2,614103,-,1,0,971C9088D11743DE,483.0
MyDogBuster,2009-01-09,03:32:23,1001,2,614102,-,1,0,382A873A914FF929,624.0
MyDogBuster,2009-01-09,03:33:09,887,2,614100,-,1,0,926F3ADB5D3CD17F,1457.0
MyDogBuster,2009-01-09,03:33:09,909,2,614100,-,1,0,32329B5AC834ADAE,1454.0
